"UTC_FLOW_HOUR","CPT_FLOW_HOUR","CPT_HOUR_END","PRICE","TLU"
"2022-01-31 06:00:00","2022-01-31 00:00:00","01","44.13","2022-01-31 04:52:41"
"2022-01-31 07:00:00","2022-01-31 01:00:00","02","45.26","2022-01-31 05:52:43"
"2022-01-31 08:00:00","2022-01-31 02:00:00","03","58","2022-01-31 06:52:46"
"2022-01-31 09:00:00","2022-01-31 03:00:00","04","66.26","2022-01-31 07:52:48"
"2022-01-31 10:00:00","2022-01-31 04:00:00","05","68.48","2022-01-31 08:52:51"
"2022-01-31 11:00:00","2022-01-31 05:00:00","06","80","2022-01-31 09:52:54"
"2022-01-31 12:00:00","2022-01-31 06:00:00","07","81.94","2022-01-31 10:52:57"
"2022-01-31 13:00:00","2022-01-31 07:00:00","08","82.95","2022-01-31 11:53:00"
"2022-01-31 15:00:00","2022-01-31 09:00:00","10","67.63","2022-01-31 13:53:04"
"2022-01-31 16:00:00","2022-01-31 10:00:00","11","39.27","2022-01-31 14:52:07"
"2022-01-31 17:00:00","2022-01-31 11:00:00","12","42.85","2022-01-31 15:52:10"
"2022-01-31 22:00:00","2022-01-31 16:00:00","17","45.74","2022-01-31 20:52:20"
"2022-02-01 00:00:00","2022-01-31 18:00:00","19","80","2022-01-31 22:52:25"
"2022-02-01 01:00:00","2022-01-31 19:00:00","20","67.34","2022-01-31 23:52:27"
"2022-02-01 02:00:00","2022-01-31 20:00:00","21","66","2022-02-01 00:52:30"
"2022-02-01 03:00:00","2022-01-31 21:00:00","22","61.35","2022-02-01 01:52:33"
"2022-02-01 04:00:00","2022-01-31 22:00:00","23","46.20","2022-02-01 02:52:05"
