"UTC_FLOW_HOUR","CPT_FLOW_HOUR","CPT_HOUR_END","PRICE","TLU"
"2018-02-05 13:00:00","2018-02-05 07:00:00","08","40.67","2018-02-05 11:53:11"
"2018-02-05 14:00:00","2018-02-05 08:00:00","09","40.95","2018-02-05 12:53:12"
"2018-02-05 16:00:00","2018-02-05 10:00:00","11","32.08","2018-02-05 14:52:15"
"2018-02-05 17:00:00","2018-02-05 11:00:00","12","30.36","2018-02-05 15:52:16"
"2018-02-05 18:00:00","2018-02-05 12:00:00","13","25.56","2018-02-05 16:52:18"
"2018-02-05 19:00:00","2018-02-05 13:00:00","14","23.11","2018-02-05 17:52:19"
"2018-02-05 20:00:00","2018-02-05 14:00:00","15","22.33","2018-02-05 18:52:20"
"2018-02-05 22:00:00","2018-02-05 16:00:00","17","25.97","2018-02-05 20:52:22"
"2018-02-06 03:00:00","2018-02-05 21:00:00","22","34","2018-02-06 01:52:25"
"2018-02-06 05:00:00","2018-02-05 23:00:00","24","29.36","2018-02-06 03:52:12"
