"UTC_FLOW_HOUR","CPT_FLOW_HOUR","CPT_HOUR_END","PRICE","TLU"
"2022-01-16 06:00:00","2022-01-16 00:00:00","01","42.56","2022-01-16 04:52:27"
"2022-01-16 10:00:00","2022-01-16 04:00:00","05","49.86","2022-01-16 08:52:36"
"2022-01-16 11:00:00","2022-01-16 05:00:00","06","52.41","2022-01-16 09:52:38"
"2022-01-16 12:00:00","2022-01-16 06:00:00","07","56.01","2022-01-16 10:52:40"
"2022-01-16 13:00:00","2022-01-16 07:00:00","08","63.96","2022-01-16 11:52:42"
"2022-01-16 14:00:00","2022-01-16 08:00:00","09","59.86","2022-01-16 12:52:45"
"2022-01-16 15:00:00","2022-01-16 09:00:00","10","59.49","2022-01-16 13:52:47"
"2022-01-16 16:00:00","2022-01-16 10:00:00","11","58.02","2022-01-16 14:52:49"
"2022-01-16 17:00:00","2022-01-16 11:00:00","12","63.84","2022-01-16 15:52:52"
"2022-01-16 18:00:00","2022-01-16 12:00:00","13","59.05","2022-01-16 16:52:54"
"2022-01-16 19:00:00","2022-01-16 13:00:00","14","59.81","2022-01-16 17:52:56"
"2022-01-16 20:00:00","2022-01-16 14:00:00","15","59.07","2022-01-16 18:52:58"
"2022-01-16 21:00:00","2022-01-16 15:00:00","16","63.30","2022-01-16 19:53:00"
"2022-01-16 22:00:00","2022-01-16 16:00:00","17","63.30","2022-01-16 20:53:03"
"2022-01-16 23:00:00","2022-01-16 17:00:00","18","63.30","2022-01-16 21:52:06"
"2022-01-17 00:00:00","2022-01-16 18:00:00","19","55.51","2022-01-16 22:52:09"
"2022-01-17 01:00:00","2022-01-16 19:00:00","20","100","2022-01-16 23:52:11"
"2022-01-17 02:00:00","2022-01-16 20:00:00","21","75","2022-01-17 00:52:14"
"2022-01-17 03:00:00","2022-01-16 21:00:00","22","70","2022-01-17 01:52:16"
"2022-01-17 05:00:00","2022-01-16 23:00:00","24","59.38","2022-01-17 03:52:05"
