"UTC_FLOW_HOUR","CPT_FLOW_HOUR","CPT_HOUR_END","PRICE","TLU"
"2022-01-04 06:00:00","2022-01-04 00:00:00","01","42.93","2022-01-04 04:52:56"
"2022-01-04 07:00:00","2022-01-04 01:00:00","02","42.78","2022-01-04 05:52:59"
"2022-01-04 08:00:00","2022-01-04 02:00:00","03","45.93","2022-01-04 06:53:01"
"2022-01-04 10:00:00","2022-01-04 04:00:00","05","44.74","2022-01-04 08:53:05"
"2022-01-04 11:00:00","2022-01-04 05:00:00","06","44.74","2022-01-04 09:53:07"
"2022-01-04 12:00:00","2022-01-04 06:00:00","07","53.32","2022-01-04 10:52:10"
"2022-01-04 13:00:00","2022-01-04 07:00:00","08","46.20","2022-01-04 11:52:12"
"2022-01-04 17:00:00","2022-01-04 11:00:00","12","42.23","2022-01-04 15:52:21"
"2022-01-04 23:00:00","2022-01-04 17:00:00","18","47.21","2022-01-04 21:52:29"
"2022-01-05 00:00:00","2022-01-04 18:00:00","19","44.18","2022-01-04 22:52:31"
"2022-01-05 01:00:00","2022-01-04 19:00:00","20","40","2022-01-04 23:52:33"
"2022-01-05 02:00:00","2022-01-04 20:00:00","21","42","2022-01-05 00:52:35"
"2022-01-05 04:00:00","2022-01-04 22:00:00","23","36.69","2022-01-05 02:52:06"
