"UTC_FLOW_HOUR","CPT_FLOW_HOUR","CPT_HOUR_END","PRICE","TLU"
"2022-01-24 11:00:00","2022-01-24 05:00:00","06","57.71","2022-01-24 09:52:27"
"2022-01-24 12:00:00","2022-01-24 06:00:00","07","57.79","2022-01-24 10:52:31"
"2022-01-24 13:00:00","2022-01-24 07:00:00","08","54.88","2022-01-24 11:52:33"
"2022-01-24 14:00:00","2022-01-24 08:00:00","09","49.16","2022-01-24 12:52:36"
"2022-01-24 15:00:00","2022-01-24 09:00:00","10","44.92","2022-01-24 13:52:39"
"2022-01-24 16:00:00","2022-01-24 10:00:00","11","40","2022-01-24 14:52:42"
"2022-01-24 17:00:00","2022-01-24 11:00:00","12","30.29","2022-01-24 15:52:45"
"2022-01-24 18:00:00","2022-01-24 12:00:00","13","33.98","2022-01-24 16:52:47"
"2022-01-24 19:00:00","2022-01-24 13:00:00","14","29.94","2022-01-24 17:52:50"
"2022-01-24 20:00:00","2022-01-24 14:00:00","15","29.77","2022-01-24 18:52:53"
"2022-01-24 21:00:00","2022-01-24 15:00:00","16","30.49","2022-01-24 19:52:56"
"2022-01-24 22:00:00","2022-01-24 16:00:00","17","41.31","2022-01-24 20:52:59"
"2022-01-24 23:00:00","2022-01-24 17:00:00","18","43.19","2022-01-24 21:53:02"
"2022-01-25 00:00:00","2022-01-24 18:00:00","19","42.77","2022-01-24 22:52:05"
"2022-01-25 01:00:00","2022-01-24 19:00:00","20","42.55","2022-01-24 23:52:04"
