"UTC_FLOW_HOUR","CPT_FLOW_HOUR","CPT_HOUR_END","PRICE","TLU"
"2022-02-06 14:00:00","2022-02-06 08:00:00","09","52","2022-02-06 12:52:15"
"2022-02-06 15:00:00","2022-02-06 09:00:00","10","37.75","2022-02-06 13:52:18"
"2022-02-06 16:00:00","2022-02-06 10:00:00","11","36.91","2022-02-06 14:52:21"
"2022-02-06 17:00:00","2022-02-06 11:00:00","12","43.97","2022-02-06 15:52:24"
"2022-02-06 18:00:00","2022-02-06 12:00:00","13","41.77","2022-02-06 16:52:27"
"2022-02-06 19:00:00","2022-02-06 13:00:00","14","40.56","2022-02-06 17:52:30"
"2022-02-06 20:00:00","2022-02-06 14:00:00","15","39.89","2022-02-06 18:52:33"
"2022-02-06 21:00:00","2022-02-06 15:00:00","16","40.88","2022-02-06 19:52:37"
"2022-02-06 22:00:00","2022-02-06 16:00:00","17","43.89","2022-02-06 20:52:40"
"2022-02-06 23:00:00","2022-02-06 17:00:00","18","45.25","2022-02-06 21:52:43"
"2022-02-07 01:00:00","2022-02-06 19:00:00","20","60","2022-02-06 23:52:48"
"2022-02-07 02:00:00","2022-02-06 20:00:00","21","44.78","2022-02-07 00:52:51"
"2022-02-07 03:00:00","2022-02-06 21:00:00","22","44.01","2022-02-07 01:52:54"
"2022-02-07 04:00:00","2022-02-06 22:00:00","23","43.14","2022-02-07 02:52:56"
"2022-02-07 05:00:00","2022-02-06 23:00:00","24","42.29","2022-02-07 03:52:05"
